"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456984271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423594
"http://webisa.webdatacommons.org/prov/456984271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456984271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456984271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207863052"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247597463"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344205398"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338570421"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167536652"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456984271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
