"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38322575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191992
"http://webisa.webdatacommons.org/prov/38322575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38322575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38322575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48171972"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346204862"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364929643"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207533794"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284062759"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173648324"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172488398"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38322575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
