"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263038845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229238
"http://webisa.webdatacommons.org/prov/263038845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263038845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263038845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137098375"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107847218"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446289670"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145044451"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390830509"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/263038845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
