"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147448157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408975
"http://webisa.webdatacommons.org/prov/147448157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147448157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147448157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13351540"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321310260"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410409273"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311775043"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388938461"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97525668"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76114556"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147448157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
