"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483123788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488552
"http://webisa.webdatacommons.org/prov/483123788","http://webisa.webdatacommons.org/ontology#hasFrequency",2561
"http://webisa.webdatacommons.org/prov/483123788","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/483123788","http://webisa.webdatacommons.org/ontology#hasPldSpread",1337
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209933740"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252305294"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209969551"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330526438"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330337168"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252197013"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487551"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172183122"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209910478"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425508427"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252504056"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31025828"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425127970"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310480305"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330763652"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210111238"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252411805"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310506686"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252449090"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428777683"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203172351"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428784906"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25274378"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428842277"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115671846"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210005524"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131635"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210062415"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330969046"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210218530"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310573621"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210173463"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252965254"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975780"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252800209"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253152635"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214633140"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116118749"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253204842"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429040254"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253119869"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331254199"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331273478"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331277321"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215167434"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215213267"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440716704"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429708992"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33141900"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271061213"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42976622"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215079620"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429641837"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440935603"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116408010"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42965492"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441104150"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215365140"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271050847"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271415933"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438019998"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311756595"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271187187"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438043169"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311846202"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27126199"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986571"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159998731"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430065242"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311916382"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488149"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437997678"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438400479"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271473596"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745906"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114245374"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271484896"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438281684"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313817252"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271438268"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430371494"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313818089"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21576628"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430383772"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328880622"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271586117"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271653060"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438358298"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430070426"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430165602"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438413081"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431676"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313908909"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430287190"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438429706"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314047019"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438298790"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271558687"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271578769"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329000011"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313866163"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426982959"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427011765"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314192598"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329302928"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215867309"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271968264"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215984567"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427143139"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427156976"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168814850"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438747153"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272268015"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212615284"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168735858"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314711761"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212971443"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314749601"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115037860"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439080304"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288649"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45958619"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314709854"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212911151"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427474735"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314933949"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439215301"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314854539"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439160693"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269386132"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408540"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389638333"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269211960"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439478972"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269277106"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333131397"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315344497"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269281206"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315013971"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315048459"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315069657"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333418818"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213583708"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1005989"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213771703"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333456211"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333468282"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333409494"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428429594"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21373208"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333415270"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269702081"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449650978"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333696601"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213899044"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333555247"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428583611"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100755245"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118340626"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317513041"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428477835"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269777433"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428500538"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333946842"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118321197"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118513983"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499435"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333777263"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118553057"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392430134"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443687966"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85475084"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392618350"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85489873"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313048130"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2701848"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313074601"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874136"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85438793"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3344047"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392713264"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175537694"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175352614"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392809644"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334243367"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84595767"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69454682"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313116348"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392837797"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85239927"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118904378"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392696697"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392703031"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437619749"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85617342"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392711785"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334756344"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175540413"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85736041"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444165492"
"http://webisa.webdatacommons.org/prov/483123788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393068355"
