"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413055457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46527
"http://webisa.webdatacommons.org/prov/413055457","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413055457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413055457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186363902"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258237205"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91963905"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450424458"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7263839"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7033608"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31493474"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413055457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
