"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420505755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420505755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108168
"http://webisa.webdatacommons.org/prov/420505755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420505755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420505755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420505755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441010782"
"http://webisa.webdatacommons.org/prov/420505755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383399625"
"http://webisa.webdatacommons.org/prov/420505755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195531583"
"http://webisa.webdatacommons.org/prov/420505755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420505755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
