"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231928224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571577
"http://webisa.webdatacommons.org/prov/231928224","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/231928224","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231928224","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285320206"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3575823"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419997759"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264278685"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78414764"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29221277"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127366525"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430706035"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362265744"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452830648"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97865741"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366042735"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147143843"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149107247"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110018017"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395768008"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391266379"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40937455"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327819144"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277770015"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183929030"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14737964"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153002564"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113254300"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426119933"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21174654"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54263095"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089474"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440052458"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287105645"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347027732"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131841622"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307716145"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85358360"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32955699"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124038950"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85638260"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371976075"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197485307"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38299442"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178307604"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376236225"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163193358"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86210655"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21795927"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393444591"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101356529"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267306352"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386368379"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447199573"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190450693"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44107659"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430312030"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420003885"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420008286"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420020238"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67796676"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420165227"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443028431"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420143927"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420149577"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42015216"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420316190"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348815"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525032"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226830110"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420250692"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50422185"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173634387"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5053106"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725444"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33468774"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174028687"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110916243"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263786473"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5473644"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116667654"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288666788"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269556815"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285908197"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369533638"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213523659"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132540626"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263919745"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55346062"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231928224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
