"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470963535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195624
"http://webisa.webdatacommons.org/prov/470963535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470963535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470963535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407733583"
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138223416"
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107401683"
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148378729"
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470963535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
