"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386777934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393415
"http://webisa.webdatacommons.org/prov/386777934","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/386777934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386777934","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124842090"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349125912"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113967287"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215238541"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77580536"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98454460"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237847243"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77435964"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186615011"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386777934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
