"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250190521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250190521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158531
"http://webisa.webdatacommons.org/prov/250190521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250190521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250190521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250190521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90006028"
"http://webisa.webdatacommons.org/prov/250190521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56046609"
"http://webisa.webdatacommons.org/prov/250190521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223604617"
"http://webisa.webdatacommons.org/prov/250190521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/250190521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250190521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
