"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447167363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20343
"http://webisa.webdatacommons.org/prov/447167363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447167363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447167363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419368941"
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373624688"
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45820846"
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419296215"
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2773715"
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447167363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
