"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77295511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77295511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513354
"http://webisa.webdatacommons.org/prov/77295511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77295511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77295511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77295511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523940"
"http://webisa.webdatacommons.org/prov/77295511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172503625"
"http://webisa.webdatacommons.org/prov/77295511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166098580"
"http://webisa.webdatacommons.org/prov/77295511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77295511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77295511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
