"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103461499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146706
"http://webisa.webdatacommons.org/prov/103461499","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/103461499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103461499","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316701843"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319774647"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274031990"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215573484"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330332760"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392865664"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24210553"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275031167"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247184213"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348976943"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348976944"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124549617"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393663198"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308365334"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114995968"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318684630"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73732965"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448966113"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413503867"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4521518"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60861521"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345696098"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245061826"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37007467"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227853095"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454436889"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320220554"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177775641"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137457212"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247112842"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329110550"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79291672"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417956860"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173903896"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374280385"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58441706"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320245654"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319127375"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271722416"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7669342"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124456969"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441162776"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124463750"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79373843"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260823968"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88808675"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370444726"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139705733"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184285703"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79333864"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152611218"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363059817"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88787218"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388694159"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365953437"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441302229"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408484467"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219372940"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329404764"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222906562"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231380972"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103461499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
