"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386846963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441042
"http://webisa.webdatacommons.org/prov/386846963","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/386846963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386846963","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817807"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220952981"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95852553"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312201324"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83091430"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205396927"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073341"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165039857"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22271275"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402719137"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301182793"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35484625"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314431261"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278682125"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116264675"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314823715"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402794523"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386846963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
