"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15412055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145107
"http://webisa.webdatacommons.org/prov/15412055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15412055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15412055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287107"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100720535"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159751268"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51851540"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158861617"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15412055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
