"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90339526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623816
"http://webisa.webdatacommons.org/prov/90339526","http://webisa.webdatacommons.org/ontology#hasFrequency",268
"http://webisa.webdatacommons.org/prov/90339526","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/90339526","http://webisa.webdatacommons.org/ontology#hasPldSpread",217
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237834537"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175077036"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82932633"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124328965"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373731306"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192006118"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373731349"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49579119"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136558651"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124468148"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427231437"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147625285"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83015373"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863093"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288311074"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124352769"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404963"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271672597"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83067479"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116339412"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83068600"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244625601"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89322467"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451711223"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148093067"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124500054"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255219591"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388740898"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425945"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324710388"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255233010"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228432511"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228433419"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28862741"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264512923"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228442030"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255066202"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228423044"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228424812"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298731740"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111555022"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228455162"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228465939"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382992571"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255233232"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4893409"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383016547"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228468081"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228443836"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215485777"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48703762"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243489406"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228451408"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408640342"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228491212"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23520902"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125076102"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228491941"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207954225"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137337986"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228473801"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46905678"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228482133"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360356696"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228509940"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228511497"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228513483"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228513981"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343574085"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228499032"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250196348"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228505123"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228506244"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189095320"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156256667"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228530736"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156283609"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253980699"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249675365"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228539141"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228541128"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308487406"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228521390"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617428"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116435627"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228523931"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525262"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455506026"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261968664"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696952"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281642488"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442902711"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18255131"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318809606"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142286283"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442935411"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423719335"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208874000"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423562060"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16206788"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42358065"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721736"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297449864"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151123084"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332270307"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241024950"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408799792"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259030341"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330322706"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130235727"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58389194"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391618864"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102799747"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358876779"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330261287"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58459861"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173508680"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358944737"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387966835"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29308492"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393005967"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75045248"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330401446"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103557891"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319996572"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58532862"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32393344"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320167953"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690476"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130331160"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376382154"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293717032"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324631619"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358316184"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268582712"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320352509"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229390824"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357587564"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170749350"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255261135"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139760972"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329213107"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376868834"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229365793"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414120221"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9484756"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447568862"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2686462"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331187602"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278943"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422395557"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558119"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13183836"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393718627"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142280304"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263711"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55950179"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329321961"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35778361"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101596459"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185508"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66927916"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229587844"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31911514"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336801994"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53768451"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141239387"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377180406"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329397330"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254549883"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431077530"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21081028"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101757446"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337303669"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431088972"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164193422"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211412919"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757903"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67612050"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049048"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228554531"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391762293"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228556330"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354833080"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228556438"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423138122"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319166744"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228541560"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228542391"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431117622"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228550810"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228551727"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318847490"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228581999"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313288850"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582869"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454903766"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119206180"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172973914"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374658253"
"http://webisa.webdatacommons.org/prov/90339526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11921253"
