"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420308890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110253
"http://webisa.webdatacommons.org/prov/420308890","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/420308890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420308890","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149404940"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298555058"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8145111"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452017142"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161611187"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94871312"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321845291"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277874354"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298098686"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298285147"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61507213"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298330217"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298330613"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420308890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
