"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357054179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233902
"http://webisa.webdatacommons.org/prov/357054179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357054179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357054179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382814798"
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437242130"
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284135586"
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123065549"
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357054179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
