"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248803562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61631
"http://webisa.webdatacommons.org/prov/248803562","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/248803562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248803562","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175742974"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146262452"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359517191"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393734878"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130302623"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4851944"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123146835"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254502083"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248803562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
