"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20858801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20858801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142482
"http://webisa.webdatacommons.org/prov/20858801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20858801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20858801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24202095"
"http://webisa.webdatacommons.org/prov/20858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363791523"
"http://webisa.webdatacommons.org/prov/20858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408172938"
"http://webisa.webdatacommons.org/prov/20858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108915216"
"http://webisa.webdatacommons.org/prov/20858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
