"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296881631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361663
"http://webisa.webdatacommons.org/prov/296881631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296881631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296881631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338372350"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253918111"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337984194"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337627227"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338743241"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338779716"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118493343"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296881631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
