"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117632368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188477
"http://webisa.webdatacommons.org/prov/117632368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117632368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117632368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220091885"
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137410946"
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251971320"
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220190764"
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117632368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
