"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142556195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1813
"http://webisa.webdatacommons.org/prov/142556195","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/142556195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142556195","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223219281"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161483374"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84076848"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306006416"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408173304"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459535"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348243908"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379946112"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28288789"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10515465"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/142556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
