"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255957652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457534
"http://webisa.webdatacommons.org/prov/255957652","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/255957652","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/255957652","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289357271"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33829982"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301123403"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456444170"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56262979"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900575"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366546658"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117944737"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241993972"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245043341"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262580867"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96783382"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131541247"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294679328"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161392244"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96969344"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640796"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412806661"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282213916"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369040904"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450739538"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58417264"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129675417"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163801284"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169972233"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581201"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318900377"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983348"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174317999"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262164363"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314767966"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288387216"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328103882"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44551117"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130253479"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451272595"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81222521"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303354967"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381805100"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47661604"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162105590"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422901597"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1952070"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79506115"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60458152"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207524821"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414541638"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137673587"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385134488"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281247793"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155794971"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390526820"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387732072"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198856473"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449915341"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54208686"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263642443"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146884246"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163356434"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119615765"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198930911"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329138298"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454863"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44628753"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427729888"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313973690"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54263692"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362174340"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243359563"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326971466"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306736724"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405651925"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320221566"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357795563"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39694937"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206203062"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187486072"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320268813"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342117552"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385822049"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24539407"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145628671"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112620003"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3404950"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154953506"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106450683"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293304064"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215418942"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52336741"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67270975"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425075668"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197761893"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262789875"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44533108"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46047449"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67627101"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479827"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267974173"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244924262"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309480200"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247920794"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343668148"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304933689"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54087672"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360508237"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292491583"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381738648"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151275406"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385162608"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392898998"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392903727"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52609924"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256009114"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403115758"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255957652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
