"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280449706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313321
"http://webisa.webdatacommons.org/prov/280449706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280449706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280449706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168213085"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127013924"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283880363"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126968472"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130921707"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110083396"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280449706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
