"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49982285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782167
"http://webisa.webdatacommons.org/prov/49982285","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/49982285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49982285","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280510834"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228417175"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451269"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35429853"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288943115"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288712731"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179647"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20194928"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224931750"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228086335"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270163269"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6324305"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122150421"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256959271"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49982285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
