"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266372829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199103
"http://webisa.webdatacommons.org/prov/266372829","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/266372829","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266372829","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300613723"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123316018"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387247095"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196528734"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848952"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415652540"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401521154"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130001288"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227881003"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106934865"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421032703"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114508286"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219632619"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339471895"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81952542"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384640361"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603862"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415246828"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122236"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361135298"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277240677"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93077458"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266372829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
