"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311352144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230123
"http://webisa.webdatacommons.org/prov/311352144","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311352144","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311352144","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350299254"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420290132"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178418922"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75803671"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423271562"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140086780"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409430907"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311352144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
