"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209863560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505975
"http://webisa.webdatacommons.org/prov/209863560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209863560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209863560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138581863"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207656718"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418330092"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137982331"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15864751"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209863560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
