"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198808553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198808553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364573
"http://webisa.webdatacommons.org/prov/198808553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198808553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198808553","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/198808553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212491496"
"http://webisa.webdatacommons.org/prov/198808553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131492590"
"http://webisa.webdatacommons.org/prov/198808553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360115360"
"http://webisa.webdatacommons.org/prov/198808553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198808553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
