"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494390378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258859
"http://webisa.webdatacommons.org/prov/494390378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494390378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494390378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56123962"
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240835736"
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360499771"
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360512258"
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58222993"
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494390378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
