"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76178037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676454
"http://webisa.webdatacommons.org/prov/76178037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76178037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76178037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178343738"
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221898320"
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438546229"
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266066012"
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76178037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
