"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213245166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907198
"http://webisa.webdatacommons.org/prov/213245166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213245166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213245166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90531639"
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197030975"
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415964120"
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416079822"
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213245166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
