"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40646603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171633
"http://webisa.webdatacommons.org/prov/40646603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40646603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40646603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341075708"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353211311"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170947136"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255170555"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112745728"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378742202"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40646603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
