"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442898729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346943
"http://webisa.webdatacommons.org/prov/442898729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442898729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442898729","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31760553"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335244819"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180200746"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225147044"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340942977"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340983542"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167400874"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373081894"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442898729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
