"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272877271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172705
"http://webisa.webdatacommons.org/prov/272877271","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272877271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272877271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117181645"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253257341"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163517934"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186427464"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5451911"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257374492"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272877271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
