"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147647925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256089
"http://webisa.webdatacommons.org/prov/147647925","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147647925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147647925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200865053"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74709702"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107290173"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427533515"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289726203"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59038450"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131676586"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441648190"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227262685"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231601319"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264178189"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274748506"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147647925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
