"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354640440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224093
"http://webisa.webdatacommons.org/prov/354640440","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/354640440","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/354640440","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272514"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375194054"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180725582"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123225845"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144222665"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59490552"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281857465"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449324909"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417547662"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920251"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277843"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377744628"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354640440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
