"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104938985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107873
"http://webisa.webdatacommons.org/prov/104938985","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/104938985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104938985","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310236716"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432949"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411169565"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51350782"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282157399"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282171012"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183978080"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155909758"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332356639"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78278689"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425483731"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287380480"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177657999"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377657396"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10545298"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176045470"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295121180"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14897816"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104938985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
