"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3690006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227918
"http://webisa.webdatacommons.org/prov/3690006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3690006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3690006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375937303"
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250767288"
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356684466"
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217528522"
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3690006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
