"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/text_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/check_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/text_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/_input_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/_checkbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/combo_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/radio_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/edit_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
"http://webisa.webdatacommons.org/concept/_textarea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/form_control_"
