"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453757070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453757070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702201
"http://webisa.webdatacommons.org/prov/453757070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453757070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453757070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453757070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15985151"
"http://webisa.webdatacommons.org/prov/453757070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361993697"
"http://webisa.webdatacommons.org/prov/453757070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16088163"
"http://webisa.webdatacommons.org/prov/453757070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453757070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
