"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187183170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187183170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15783
"http://webisa.webdatacommons.org/prov/187183170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187183170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187183170","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187183170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30718402"
"http://webisa.webdatacommons.org/prov/187183170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205389602"
"http://webisa.webdatacommons.org/prov/187183170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234040386"
"http://webisa.webdatacommons.org/prov/187183170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187183170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187183170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
