"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268611441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277306
"http://webisa.webdatacommons.org/prov/268611441","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/268611441","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/268611441","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295474477"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116391116"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281983309"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159975"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216259671"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48264556"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60242396"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81774231"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444120005"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382626200"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99243957"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170849261"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444049835"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268611441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
