"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57379298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15351
"http://webisa.webdatacommons.org/prov/57379298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57379298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57379298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84349330"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205951359"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148902128"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6257014"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299685813"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57379298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
