"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437673591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143983
"http://webisa.webdatacommons.org/prov/437673591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437673591","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/437673591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211297215"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247558737"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72503256"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279710967"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27483084"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188379007"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279882748"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/437673591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
