"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263156651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263156651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170743
"http://webisa.webdatacommons.org/prov/263156651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263156651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263156651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263156651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339532786"
"http://webisa.webdatacommons.org/prov/263156651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220673489"
"http://webisa.webdatacommons.org/prov/263156651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202300392"
"http://webisa.webdatacommons.org/prov/263156651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263156651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263156651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
