"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22696236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880715
"http://webisa.webdatacommons.org/prov/22696236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22696236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22696236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369414331"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361174256"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343837041"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198393676"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/22696236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
