"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276308243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285785
"http://webisa.webdatacommons.org/prov/276308243","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276308243","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/276308243","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390801086"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432457232"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416047400"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4680084"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385957767"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9524821"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309341737"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93002679"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41021534"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
