"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191011589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168188
"http://webisa.webdatacommons.org/prov/191011589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191011589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191011589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56972454"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412613782"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40415959"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327544736"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123717020"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191011589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
