"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473119620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338743
"http://webisa.webdatacommons.org/prov/473119620","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/473119620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473119620","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260987313"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363379485"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261178855"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229663"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141239640"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129001303"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129024263"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156265129"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129038337"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261386906"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317450476"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473119620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
