"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496629105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380562
"http://webisa.webdatacommons.org/prov/496629105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496629105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496629105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104404802"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233499405"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137001786"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277612224"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211453203"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496629105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
