"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5612881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25324
"http://webisa.webdatacommons.org/prov/5612881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5612881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5612881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31345091"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191319746"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136163216"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245005504"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52884642"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332046948"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5612881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
