"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300988202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19265
"http://webisa.webdatacommons.org/prov/300988202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300988202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300988202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316149523"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265216033"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447156740"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222436868"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297413063"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300988202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
