"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393071014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481617
"http://webisa.webdatacommons.org/prov/393071014","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/393071014","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393071014","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171187499"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443998912"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94731604"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234099684"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411621708"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441875059"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354620796"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251614851"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52063739"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426068865"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214611095"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436004256"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147278599"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171560930"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135010981"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431206991"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188542685"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162159474"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389967378"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393071014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
