"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392738680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392738680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112697
"http://webisa.webdatacommons.org/prov/392738680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392738680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392738680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392738680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440182831"
"http://webisa.webdatacommons.org/prov/392738680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74739971"
"http://webisa.webdatacommons.org/prov/392738680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114944613"
"http://webisa.webdatacommons.org/prov/392738680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117642202"
"http://webisa.webdatacommons.org/prov/392738680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392738680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
