"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192935344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241632
"http://webisa.webdatacommons.org/prov/192935344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192935344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192935344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61880686"
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27638535"
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64148713"
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267601342"
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26444599"
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192935344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
