"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356865754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377535
"http://webisa.webdatacommons.org/prov/356865754","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356865754","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/356865754","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367734736"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188911328"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54259519"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55570565"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183975048"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233435661"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174362042"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357463513"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84711619"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313343220"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356865754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
