"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67821255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188383
"http://webisa.webdatacommons.org/prov/67821255","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/67821255","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/67821255","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46980707"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312311778"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452791837"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205386503"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115719516"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224875"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80169739"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299437225"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189110225"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422418531"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391647527"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67821255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
