"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287986320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287986320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626459
"http://webisa.webdatacommons.org/prov/287986320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287986320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287986320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287986320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39844716"
"http://webisa.webdatacommons.org/prov/287986320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303989088"
"http://webisa.webdatacommons.org/prov/287986320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387760551"
"http://webisa.webdatacommons.org/prov/287986320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287986320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
