"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8180788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818158
"http://webisa.webdatacommons.org/prov/8180788","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8180788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8180788","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23945906"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215316565"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454403987"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231505406"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238628043"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47938074"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179571650"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342341725"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/8180788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
