"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210193699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176254
"http://webisa.webdatacommons.org/prov/210193699","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210193699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210193699","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255151372"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85108860"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39810977"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386301998"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154507751"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453942586"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129741793"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281892522"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330357220"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210193699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
