"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16777686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16777686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145733
"http://webisa.webdatacommons.org/prov/16777686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16777686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16777686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16777686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426788640"
"http://webisa.webdatacommons.org/prov/16777686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233910713"
"http://webisa.webdatacommons.org/prov/16777686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449860117"
"http://webisa.webdatacommons.org/prov/16777686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16777686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16777686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
